Subject,Start Date,Start Time,Location,Description
Sailing Center Lahti: vene La Morra,2024-05-20,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245974  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-20,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246004  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-20,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246039  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-20,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246137  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-20,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246213  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-20,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246265  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-05-20,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246378  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-05-20,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257412  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-21,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246415  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-21,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246443  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-05-21,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246488  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-05-21,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246516  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
